Trans date,Type,Area,Amount,Supplier
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
22/06/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
13/07/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
01/06/2012,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
27/07/2012,Vehicle Maintenance Costs,Street Cleaning,525.00,GPL Hire
02/07/2012,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
23/07/2012,Consultants,Planning Policy,"7,675.00",GVA
29/06/2012,Consultants,Planning Policy,"8,589.00",GVA
23/07/2012,Consultants,Planning Policy,"4,650.00",GVA
11/09/2012,Direct Purchases,Recycling,"2,430.00",Gelpack Excelsior Ltd.
10/07/2012,Direct Purchases,Refuse Collection,"3,758.80",Gelpack Excelsior Ltd.
10/08/2012,Rent Allowances,Housing Benefits Subsidies,583.04,An Individual
23/08/2012,Software Licenses & Contracts,Facilities Management,600.00,Grace Goverance Solutions Ltd
17/08/2012,Rents,Closed Circuit Cameras,837.50,Grosvenor Shopping Centre Fund
03/08/2012,Public Participation & Consultation,Planning Policy,820.00,Grosvenor Shopping Centre Fund
01/07/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/07/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/08/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/08/2012,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services
01/08/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/09/2012,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services
01/09/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/09/2012,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
01/07/2012,Vehicle Maintenance Costs,Recycling,"4,051.67",Gullivers Municipal Hire Services
01/07/2012,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services
01/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services
24/07/2012,Vehicle Maintenance Costs,Street Cleaning,770.33,Gullivers Municipal Hire Services
01/09/2012,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services
01/09/2012,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"3,955.10",Gullivers Municipal Hire Services
01/07/2012,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
01/08/2012,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
26/07/2012,Other Equipment,Environmental Health,506.00,Hach Lange Ltd
31/07/2012,Play Equipment,Open Spaces,"25,610.00",HagsPlay Limited
21/09/2012,Vehicle Maintenance Costs,Street Cleaning,"1,878.86",Hako Machines Limited
17/09/2012,Vehicle Maintenance Costs,Street Cleaning,"1,262.77",Hako Machines Limited
01/08/2012,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited
01/07/2012,Vehicle Maintenance Costs,Street Cleaning,"3,033.34",Hako Machines Limited
10/09/2012,Direct Purchases,DSO Stores Account,"34,383.00",Halso Petroleum Ltd
28/08/2012,Grounds Maintenance,Cemeteries,501.00,Hardy Signs Ltd
02/07/2012,Fees and Charges,Planning Delivery,"3,685.00",Harehill Farms Limited
03/08/2012,Vehicle Maintenance Costs,Refuse Collection,740.00,Hartshorne Motor Services Ltd
03/09/2012,Repairs & Maintenance to Buildings,Facilities Management,"1,838.00",Harvey & Clark Ltd
21/06/2012,Grounds Maintenance,Canal Street Ind Estate,885.00,Harvey & Clark Ltd
31/07/2012,Repairs & Maintenance to Buildings,Yeoman Industrial Estate,746.00,Harvey & Clark Ltd
18/06/2012,Grounds Maintenance,Asset Management,"1,978.00",Harvey & Clark Ltd
06/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,600.00",Harvey Girls
27/06/2012,Hire of Equipment,Brewhouse Arts Centre,693.06,Hawthorn Theatrical Ltd
21/06/2012,Training Expenses,Corporate Training,500.00,Hays Accountancy & Finance
02/08/2012,Training Expenses,Corporate Training,"1,440.00",Heart Of England Tourist Board
11/09/2012,Other Expenses,Mayors Fund,"1,761.18",Help For Heroes
16/07/2012,Medical Examinations,Human Resources,844.15,Hobson Health
13/08/2012,Medical Examinations,Human Resources,844.15,Hobson Health
27/07/2012,Other Expenses,Brewhouse Community Ticket Sales,"1,621.00",Holy Rosary School Fund
17/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,000.00",Home-Start East Staffordshire
31/07/2012,Miscellaneous Licenses,Brewhouse Arts Centre,"1,783.46",Honeywell Control Systems Ltd
13/09/2012,Other Equipment,Uttoxeter Leisure Centre,"1,103.59",Honeywell Control Systems Ltd
06/06/2012,Lettings Service,Housing Strategy,"2,079.69",Housing Partners Ltd
04/07/2012,Subscriptions,Committee Support,534.00,ICSA
17/07/2012,Public Participation & Consultation,Arts Programme 1,500.00,An Individual
09/08/2012,Public Participation & Consultation,Arts Programme 1,500.00,An Individual
30/03/2012,Office Equipment,Housing Options,512.99,Incom Telecommunications
21/09/2012,Freedom of Information,Legal Services,500.00,Information Commissioner
13/07/2012,ICT Departmental Purchases,ICT,"4,688.64",Insight Direct Uk
22/06/2012,ICT Departmental Purchases,ICT,"4,466.16",Insight Direct Uk
19/07/2012,ICT Departmental Purchases,ICT,"10,299.80",Insight Direct Uk
09/08/2012,ICT Departmental Purchases,ICT,"12,371.75",Insight Direct Uk
06/09/2012,ICT Departmental Purchases,ICT,"4,561.90",Insight Direct Uk
08/09/2012,ICT Departmental Purchases,ICT,"4,427.75",Insight Direct Uk
03/09/2012,Training Expenses,Corporate Training,680.00,Institute of Swimming
27/07/2012,Other Equipment,Meadowside Leisure Centre,"1,990.00",Integrated BMS Ltd
18/07/2012,Software Licenses & Contracts,Recycling,"1,000.00",Integrated Skills Limited
05/07/2012,Grounds Maintenance,Cemeteries,700.00,Integrated Water Services
03/07/2012,ICT Departmental Purchases,ICT,"4,183.20",Intrinsic Technology Ltd
28/06/2012,ICT Departmental Purchases,ICT,"1,700.00",Intrinsic Technology Ltd
31/08/2012,IT Links to Remote Sites,ICT,"13,685.00",Intrinsic Technology Ltd
17/08/2012,Telephones,Switchboard and Reception,"1,214.73",Intrinsic Technology Ltd
15/06/2012,Telephones,Switchboard and Reception,"1,941.53",Intrinsic Technology Ltd
17/07/2012,Telephones,Switchboard and Reception,"1,244.48",Intrinsic Technology Ltd
31/07/2012,Temporary Staff Costs,Legal Services,922.50,An Individual
30/06/2012,Temporary Staff Costs,Legal Services,"1,332.50",An Individual
07/09/2012,Rents,Open Spaces,"2,500.00",J T Leavesley Limited
12/07/2012,Other Equipment,Meadowside Leisure Centre,"1,980.10",J.A.K Water Systems Ltd
24/08/2012,Grounds Maintenance,Open Spaces,"1,043.20",James Coles & Sons (Nurseries)
03/09/2012,Consultants,Housing Standards,772.50,K Flanagan Housing Consultants Ltd
27/08/2012,Consultants,Housing Standards,832.50,K Flanagan Housing Consultants Ltd
21/06/2012,Other Expenses,Brewhouse Community Ticket Sales,610.00,An Individual
22/08/2012,Repairs & Maintenance to Buildings,Facilities Management,"2,465.00",KTP UK LLP
11/09/2012,Repairs & Maintenance to Buildings,Leisure Centres,"4,179.00",Karcher UK Ltd
12/06/2012,Contract Payments,Facilities Management,600.00,Kay Smith Architect Ltd
20/09/2012,Grounds Maintenance,Uttoxeter Synthetic Pitch,"1,119.30",Kestral Building Services Ltd
20/09/2012,Grounds Maintenance,Leisure Centres,"1,498.00",Kestral Building Services Ltd
04/09/2012,Rents,Coopers Square Car Park - Surface,"3,000.00",Knight Frank LLP
30/07/2012,Professional Support,Financial Management Unit,"3,185.00",L G Futures
30/08/2012,Office Equipment,Maltsters Storage Facility,"1,215.00",Leicestershire C C (Espo)
17/07/2012,Public Participation & Consultation,Arts Programme 1,500.00,An Individual
12/07/2012,Vehicle Maintenance Costs,Refuse Collection,"3,400.00",Lichfield District Council
12/06/2012,Vehicle Maintenance Costs,Refuse Collection,"3,400.00",Lichfield District Council
09/08/2012,Advertising,Brewhouse Arts Centre,"1,895.00",Lichfield Printers
05/07/2012,Other Expenses,Brewhouse Community Ticket Sales,"3,243.00",Little Theatre Company
02/07/2012,Overs and Shorts,Income Management,544.50,Lloyds TSB Bank plc
03/08/2012,Grounds Maintenance,Highways Borough Functions,509.32,An Individual
03/08/2012,Grounds Maintenance,Open Spaces,590.00,An Individual
03/08/2012,Grounds Maintenance,Open Spaces,550.00,An Individual
03/08/2012,Grounds Maintenance,Open Spaces,620.00,An Individual
18/07/2012,Other Equipment,Meadowside Leisure Centre,"1,295.00",M W Cripwell Ltd
17/08/2012,Direct Purchases,Street Cleaning,721.35,Maxwell Amenity Ltd
26/07/2012,Grounds Maintenance,Car Parks - General,874.00,Metric Group Limited
04/09/2012,Grounds Maintenance,Car Parks - General,"3,341.10",Metric Group Limited
05/03/2012,Grounds Maintenance,Car Parks - General,"3,566.85",Metric Group Limited
21/06/2012,Other Expenses,Brewhouse Community Ticket Sales,"3,808.00",An Individual
18/09/2012,Maintenance Contracts,Village & Community Halls,600.00,Midland Fire & Security Services Ltd
07/08/2012,Repairs & Maintenance to Buildings,Voluntary Organisation Premises,"3,000.00",Midland Fire & Security Services Ltd
07/08/2012,Repairs & Maintenance to Buildings,Voluntary Organisation Premises,"1,000.00",Midland Fire & Security Services Ltd
18/09/2012,Other Equipment,Closed Circuit Cameras,"1,065.00",Midland Fire & Security Services Ltd
07/08/2012,Repairs & Maintenance to Buildings,Wetmore Maltings (New Offices),950.00,Midland Fire & Security Services Ltd
07/08/2012,Repairs & Maintenance to Buildings,Facilities Management,"1,625.00",Midland Fire & Security Services Ltd
02/04/2012,Contract Payments,Facilities Management,"7,000.00",Midland Fire & Security Services Ltd
10/08/2012,Taxi Panels,Licensing,688.00,Mogo Uk
14/09/2012,Taxi Panels,Licensing,"1,032.00",Mogo Uk
27/07/2012,Other Expenses,Brewhouse Community Ticket Sales,608.00,An Individual
11/09/2012,General Grants,Housing Options,925.00,An Individual
17/07/2012,Other Expenses,Brewhouse Community Ticket Sales,"1,000.00",An Individual
11/06/2012,Accommodation Costs - B & B/Hotels,Housing Options,595.00,An Individual
07/09/2012,Rent Allowances,Housing Benefits Subsidies,"1,038.50",An Individual
27/06/2012,Fees and Charges,Planning Delivery,500.00,An Individual
05/09/2012,Fees and Charges,Planning Delivery,520.00,An Individual
28/08/2012,Direct Purchases,Street Cleaning,669.00,An Individual
10/09/2012,Waste Minimisation - Composters,Recycling,"2,000.00",Newcastle under Lyme Borough Council
08/08/2012,General Grants,Housing Options,710.00,Nicholas J Humphreys Letting Agents
26/06/2012,ICT Departmental Purchases,ICT,"4,250.00",Northgate Information Solutions UK Ltd
24/08/2012,Software Licenses & Contracts,Housing Benefits Admin,"1,000.00",Northgate Information Solutions UK Ltd
29/06/2012,Temporary Staff Costs,Housing Benefits Admin,"1,600.00",Northgate Information Solutions UK Ltd
31/07/2012,Temporary Staff Costs,Housing Benefits Admin,800.00,Northgate Information Solutions UK Ltd
31/08/2012,Temporary Staff Costs,Housing Benefits Admin,"1,920.00",Northgate Information Solutions UK Ltd
22/08/2012,Software Licenses & Contracts,Housing Benefits Admin,950.00,Northgate Information Solutions UK Ltd
05/07/2012,Software Licenses & Contracts,Council Tax Collection,"4,000.00",Northgate Information Solutions UK Ltd
08/08/2012,Software Licenses & Contracts,Council Tax Collection,"15,000.00",Northgate Information Solutions UK Ltd
08/08/2012,Consultants,Council Tax Collection,"9,600.00",Northgate Information Solutions UK Ltd
07/06/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,519.48,Northgate Lodge
09/07/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,000.61",Northgate Lodge
05/09/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,779.53,Northgate Lodge
04/08/2012,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,039.58",Northgate Lodge
30/08/2012,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,730.62",Oconnor Electrical Ltd
31/08/2012,Printing and Stationery,Millers Lane Depot (ex Trentforce prems),548.98,Office Depot (UK) Ltd
31/07/2012,Printing and Stationery,Central Reprographics,"1,008.09",Office Depot (UK) Ltd
31/08/2012,Printing and Stationery,Central Reprographics,594.59,Office Depot (UK) Ltd
11/06/2012,Local Scheme - Handy Person,Housing Standards,"1,155.00",Orbit Group Ltd
03/07/2012,Disabled Facility Grant Payments,Housing Standards,"1,914.70",Orbit Housing Association
26/06/2012,Disabled Facility Grant Payments,Housing Standards,"4,191.00",Orbit Housing Association
26/06/2012,Disabled Facility Grant Payments,Housing Standards,"4,488.00",Orbit Housing Association
17/09/2012,Disabled Facility Grant Payments,Housing Standards,"4,788.47",Orbit Housing Association
30/08/2012,Disabled Facility Grant Payments,Housing Standards,"3,548.99",Orbit Housing Association
12/09/2012,Disabled Facility Grant Payments,Housing Standards,"4,680.80",Orbit Housing Association
12/09/2012,Disabled Facility Grant Payments,Housing Standards,"4,708.00",Orbit Housing Association
23/08/2012,Disabled Facility Grant Payments,Housing Standards,"5,016.00",Orbit Housing Association
22/08/2012,Disabled Facility Grant Payments,Housing Standards,"4,053.50",Orbit Housing Association
15/08/2012,Disabled Facility Grant Payments,Housing Standards,"4,130.50",Orbit Housing Association
15/08/2012,Disabled Facility Grant Payments,Housing Standards,"5,323.30",Orbit Housing Association
29/08/2012,Disabled Facility Grant Payments,Housing Standards,"3,661.68",Orbit Housing Association
15/08/2012,Disabled Facility Grant Payments,Housing Standards,"13,372.39",Orbit Housing Association
10/08/2012,Disabled Facility Grant Payments,Housing Standards,"10,000.00",Orbit Housing Association
03/08/2012,Disabled Facility Grant Payments,Housing Standards,"9,411.60",Orbit Housing Association
20/08/2012,Disabled Facility Grant Payments,Housing Standards,"4,281.31",Orbit Housing Association
20/07/2012,Disabled Facility Grant Payments,Housing Standards,"5,185.00",Orbit Housing Association
25/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,528.00",Orbit Housing Association
14/08/2012,Disabled Facility Grant Payments,Housing Standards,"5,373.50",Orbit Housing Association
09/08/2012,Disabled Facility Grant Payments,Housing Standards,"2,060.30",Orbit Housing Association
16/07/2012,Disabled Facility Grant Payments,Housing Standards,"3,267.00",Orbit Housing Association
18/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,012.80",Orbit Housing Association
07/08/2012,Disabled Facility Grant Payments,Housing Standards,"4,732.60",Orbit Housing Association
20/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,092.00",Orbit Housing Association
07/08/2012,Disabled Facility Grant Payments,Housing Standards,"2,552.00",Orbit Housing Association
08/08/2012,Disabled Facility Grant Payments,Housing Standards,"3,323.19",Orbit Housing Association
12/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,137.91",Orbit Housing Association
16/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,642.00",Orbit Housing Association
20/07/2012,Disabled Facility Grant Payments,Housing Standards,"7,238.36",Orbit Housing Association
19/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,356.00",Orbit Housing Association
22/08/2012,Disabled Facility Grant Payments,Housing Standards,"4,229.80",Orbit Housing Association
01/07/2012,Maintenance Contracts,Facilities Management,"2,458.78",Otis Ltd
04/09/2012,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,826.00,Otis Ltd
02/08/2012,Penalty Charge Notice Processing,Decriminalised Parking,"1,110.50",PATROL
31/07/2012,ICT Departmental Purchases,ICT,"1,000.00",PCF
24/08/2012,Repairs & Maintenance to Buildings,Public Conveniences,"1,548.06",PHS Group Plc
30/06/2012,Cleaning Contracts,Meadowside Leisure Centre,990.42,PHS Group Plc
01/07/2012,Arts Worker Fees,Music Project,"4,500.00",Page-2-Stage Productions Ltd
03/09/2012,Catering Supplies,Uttoxeter Leisure Centre,830.96,Palmer & Harvey Mclane Ltd
30/07/2012,Catering Supplies,Uttoxeter Leisure Centre,625.07,Palmer & Harvey Mclane Ltd
21/06/2012,Catering Supplies,Uttoxeter Leisure Centre,815.41,Palmer & Harvey Mclane Ltd
30/07/2012,Catering Supplies,Shobnall Leisure Complex,710.28,Palmer & Harvey Mclane Ltd
26/08/2012,Training Expenses,Corporate Training,600.00,Penna Plc
22/06/2012,Consultants,Planning Policy,"6,548.50",Peter Brett Associates LLP
24/06/2012,Arts Worker Fees,Public Art Programme,"1,504.40",An Individual
04/07/2012,Grounds Maintenance,Open Spaces,595.50,Petersfield Growing Mediums
22/08/2012,Franking Machine Postages,Central Reprographics,"10,018.00",Pitney Bowes Finance Ltd
22/07/2012,Franking Machine Postages,Central Reprographics,"5,009.00",Pitney Bowes Finance Ltd
22/06/2012,Franking Machine Postages,Central Reprographics,"5,009.00",Pitney Bowes Finance Ltd
25/07/2012,System Maintenance,ICT,"4,003.92",Pitney Bowes Software
13/09/2012,ICT Departmental Purchases,ICT,776.47,Practical AV
01/08/2012,ICT Departmental Purchases,ICT,"5,618.30",Practical AV
31/05/2012,Books and Publications,Legal Services,"4,200.00",Practical Law Company Ltd
01/08/2012,CCTV Manning Contract,Closed Circuit Cameras,"13,142.00",Premier Security Services
01/09/2012,CCTV Manning Contract,Closed Circuit Cameras,"13,142.00",Premier Security Services
05/09/2012,Rents,Millers Lane Depot (ex Trentforce prems),"9,843.75",Preston Securities Limited
30/04/2012,Professional Support,Public Art Programme,"1,906.95",Print on Demand Ltd
03/08/2012,Training Expenses,Corporate Training,"1,140.00",Promote Leisure
07/09/2012,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
18/09/2012,Other Equipment,Closed Circuit Cameras,540.00,Quadrant Security Group
02/07/2012,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
01/08/2012,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
31/07/2012,Contract Payments,Burton Retail Market,"5,250.00",Quarterbridge Project Management Ltd
11/09/2012,Contract Payments,Burton Retail Market,"1,750.00",Quarterbridge Project Management Ltd
14/03/2012,"Seeds, Plants and Shrubs",Horticultural Resource Centre,"1,138.79",R Delamore Ltd
20/08/2012,Subscriptions,Asset Management,529.17,RICS
12/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,095.00",Rakemark Respite
26/07/2012,Printing and Stationery,Housing Strategy,563.00,Red Door Studios
29/08/2012,Grounds Maintenance,Open Spaces,"1,186.77",Regatta Lane Allotment Assoc. & Cottage Gardeners Assoc.
23/07/2012,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd
25/06/2012,CCTV Manning Contract,Closed Circuit Cameras,"14,628.00",Remploy Ltd
29/06/2012,Scanning,Planning Delivery,546.56,Resolution Data Management Ltd
31/07/2012,Scanning,Planning Delivery,697.95,Resolution Data Management Ltd
31/07/2012,Scanning,Planning Delivery,575.46,Resolution Data Management Ltd
30/04/2012,Scanning,Planning Delivery,"1,622.95",Resolution Data Management Ltd
29/06/2012,Scanning,Planning Delivery,"2,666.25",Resolution Data Management Ltd
29/06/2012,Scanning,Planning Delivery,"1,328.69",Resolution Data Management Ltd
31/05/2012,Scanning,Planning Delivery,"2,806.95",Resolution Data Management Ltd
09/07/2012,Coaching,Burton Boxing Club,695.88,An Individual
06/08/2012,Family Nurse,Partnerships,"10,000.00",RippleZ CIC
20/07/2012,General Grants,Planning Policy,"3,357.29",Rolleston On Dove Parish Council
10/08/2012,"Seeds, Plants and Shrubs",Horticultural Resource Centre,516.80,Rosebank Nurseries
21/08/2012,Wasps Expenditure,Ward Action Service Plans,500.00,Rotary Club of Bretby
01/08/2012,Accommodation Costs - B & B/Hotels,Housing Options,592.80,Royal Bank of Scotland Group
04/07/2012,Departmental Postages,Recovery,614.73,Royal Mail Group Ltd
06/08/2012,Departmental Postages,Council Tax Collection,683.24,Royal Mail Group Ltd
28/05/2012,Departmental Postages,Recovery,587.45,Royal Mail Group Ltd
09/08/2012,Departmental Postages,Electoral Services,"8,293.00",Royal Mail Group Ltd
28/05/2012,Departmental Postages,Council Tax Collection,629.30,Royal Mail Group Ltd
16/07/2012,Departmental Postages,Council Tax Collection,731.91,Royal Mail Group Ltd
04/09/2012,Departmental Postages,Payroll & Payments,598.61,Royal Mail Group Ltd
18/09/2012,Insurances,Wetmore Maltings (New Offices),"4,838.51",Rushton Hickman Partnership
13/09/2012,Rents,Wetmore Maltings (New Offices),"5,369.45",Rushton Hickman Partnership
23/08/2012,Electricity,Wetmore Maltings (New Offices),858.74,Rushton Hickman Partnership
17/07/2012,Other Expenses,Brewhouse Community Ticket Sales,"1,312.50",An Individual
11/09/2012,Other Expenses,Mayors Fund,"1,761.18",SARAC Burton & District
04/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,250.00",SARAC Burton & District
15/06/2012,Play Equipment,Open Spaces,"1,665.09",SMP Playgrounds LTD
28/05/2012,Play Equipment,Open Spaces,"28,632.92",SMP Playgrounds LTD
17/08/2012,Repairs & Maintenance to Buildings,Wetmore Maltings (New Offices),600.00,Safe Air Quality Ltd
09/07/2012,Office Equipment,Burton Town Hall Civic Building,"1,178.00",Sandlars Seating
13/07/2012,Overs and Shorts,Income Management,"3,191.50",Sandvik Mobile
17/07/2012,Arts Worker Fees,Music Project,600.00,An Individual
31/07/2012,Cash Collection Security Services,Security Plus,632.08,Security Plus + Limited
31/08/2012,Cash Collection Security Services,Security Plus,"5,468.62",Security Plus + Limited
31/08/2012,Cash Collection Security Services,Security Plus,601.37,Security Plus + Limited
30/06/2012,Cash Collection Security Services,Security Plus,"5,325.38",Security Plus + Limited
30/06/2012,Cash Collection Security Services,Security Plus,565.46,Security Plus + Limited
31/07/2012,Cash Collection Security Services,Security Plus,"5,297.00",Security Plus + Limited
26/06/2012,Water Services,Uttoxeter Leisure Centre,989.59,Severn Trent Water (Tvte)
26/06/2012,Water Services,Uttoxeter Leisure Centre,581.87,Severn Trent Water (Tvte)
17/07/2012,Public Participation & Consultation,Arts Programme 1,500.00,An Individual
02/09/2012,Direct Purchases,DSO Stores Account,917.61,Shell Uk Oil Products Ltd
02/07/2012,Direct Purchases,DSO Stores Account,699.68,Shell Uk Oil Products Ltd
13/07/2012,Lease of vending machine,Shobnall Leisure Complex,821.00,Siemens Financial Services Ltd
11/04/2011,Electricity,Brewhouse Arts Centre,540.00,Siemens Plc
07/10/2011,Electricity,Brewhouse Arts Centre,940.00,Siemens Plc
01/06/2012,Electricity,Uttoxeter Leisure Centre,514.20,Siemens Plc
06/09/2012,Promotional Materials,Recycling,640.00,Sign Solutions (SLIA) Ltd
31/08/2012,Website Construction & Maintenance,Communications,"1,093.67",Siteimprove Ltd
08/04/2012,General Grants,Safer Communitites Initiative,"1,806.53",Skyguard Technologies Limited
15/05/2012,Consultants,Programmes & Information,"1,694.00",Snaps Surveys Ltd
26/06/2012,Advertising,Meadowside Leisure Centre,546.00,Sol Publications Ltd
03/07/2012,Other Equipment,Uttoxeter Leisure Centre,603.00,Soulsby Fitness Solutions
26/07/2012,Contributions to Other Bodies,Area Based Grant,"4,458.54",South Staffordshire Primary Care Trust
28/08/2012,Water Services,Uttoxeter Leisure Centre,"1,796.90",South Staffordshire Water Plc
15/08/2012,Water Services,Uttoxeter Leisure Centre,"1,063.25",South Staffordshire Water Plc
11/08/2012,Water Services,Burton Retail Market,746.63,South Staffordshire Water Plc
20/07/2012,Water Services,Facilities Management,"1,468.48",South Staffordshire Water Plc
08/09/2012,Water Rates,Cemeteries,"1,077.00",South Staffordshire Water Plc
29/06/2012,Water Services,Meadowside Leisure Centre,973.17,South Staffordshire Water Plc
31/07/2012,Water Services,Meadowside Leisure Centre,"1,068.64",South Staffordshire Water Plc
07/08/2012,Water Services,Facilities Management,"1,985.38",South Staffordshire Water Plc
31/08/2012,Water Services,Meadowside Leisure Centre,"1,234.51",South Staffordshire Water Plc
13/08/2012,Electricity,Public Conveniences,636.34,Southern Electric
12/07/2012,Electricity,Facilities Management,"1,382.55",Southern Electric
13/08/2012,Electricity,Closed Circuit Cameras,"1,149.25",Southern Electric
12/07/2012,Electricity,Public Conveniences,620.82,Southern Electric
12/07/2012,Electricity,Meadowside Leisure Centre,"2,272.70",Southern Electric
12/07/2012,Electricity,Meadowside Leisure Centre,"7,260.53",Southern Electric
13/08/2012,Electricity,Meadowside Leisure Centre,"7,645.08",Southern Electric
13/09/2012,Electricity,Meadowside Leisure Centre,"7,812.59",Southern Electric
17/09/2012,Electricity,Facilities Management,"1,191.02",Southern Electric
13/08/2012,Electricity,Meadowside Leisure Centre,"2,575.02",Southern Electric
17/09/2012,Electricity,Burton Retail Market,"1,499.79",Southern Electric
13/08/2012,Electricity,Burton Retail Market,"1,437.65",Southern Electric
12/07/2012,Electricity,Burton Retail Market,"1,436.89",Southern Electric
13/09/2012,Electricity,Meadowside Leisure Centre,"2,529.21",Southern Electric
13/08/2012,Electricity,Facilities Management,"1,307.33",Southern Electric
13/06/2012,Electricity,Meadowside Leisure Centre,"2,470.58",Southern Electric
13/09/2012,Electricity,Uttoxeter Leisure Centre,"2,745.43",Southern Electric
13/08/2012,Electricity,Uttoxeter Leisure Centre,"2,885.60",Southern Electric
12/07/2012,Electricity,Uttoxeter Leisure Centre,"2,950.07",Southern Electric
13/06/2012,Electricity,Meadowside Leisure Centre,"7,546.67",Southern Electric
12/09/2012,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,733.00,Sport & Play Limited
13/07/2012,Other Equipment,Shobnall Leisure Complex,"2,150.00",Squire Alarms Ltd
13/07/2012,Other Equipment,Uttoxeter Leisure Centre,560.00,Squire Alarms Ltd
25/07/2012,Fees and Charges,Pest Control & Animal Welfare,"2,541.66",Stafford Borough Council
30/05/2012,Legal Costs,Development Administration,"4,250.00",Staffordshire County Council
23/07/2012,Search and Investigation Fees,Land Charges,"2,666.30",Staffordshire County Council
03/08/2012,Actuarial Strain Contributions,Bretby Crematorium,"22,000.00",Staffordshire County Council
24/06/2012,Rents,Village & Community Halls,921.75,Staffordshire County Council
29/06/2012,General Grants,Local Public Sector Agreement (LPSA),"8,432.08",Staffordshire County Council
10/07/2012,Analysts Fees,Environmental Health,887.00,Staffordshire County Council
06/09/2012,Superannuation Payments,Pension Payments,"22,347.15",Staffordshire County Council
06/09/2012,Superannuation Payments,Pension Payments,"22,402.97",Staffordshire County Council
06/07/2012,Superannuation Payments,Pension Payments,"22,506.89",Staffordshire County Council
06/07/2012,Superannuation Payments,Pension Payments,"22,811.49",Staffordshire County Council
02/07/2012,Search and Investigation Fees,Land Charges,"3,246.25",Staffordshire County Council
02/06/2012,Photographs and Brochures,Tourist Information Centre & Tourism,500.00,Staffordshire Newspapers Ltd
26/05/2012,Public Relations,Programmes & Information,702.44,Staffordshire Newspapers Ltd
21/07/2012,Advertising,Meadowside Leisure Centre,500.00,Staffordshire Newspapers Ltd
30/06/2012,Advertising,Music Project,825.00,Staffordshire Newspapers Ltd
18/08/2012,Advertising,Planning Delivery,515.52,Staffordshire Newspapers Ltd
15/09/2012,Advertising,Planning Delivery,532.56,Staffordshire Newspapers Ltd
16/07/2012,Car Park Income,High Street Non Retained,"2,940.03",Staffordshire Newspapers Ltd
27/07/2012,Contract Payments,Community Safety,"21,000.00",Staffordshire Wildlife Trust
