Trans.date,Type,Area,Amount,Supplier
30/12/2013,Grounds Maintenance,Open Spaces,864.64,Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"1,006.32",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"3,808.54",Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,503.16,Enterprise (AOL) ltd
30/12/2013,Grounds Maintenance,Open Spaces,"1,665.44",Enterprise (AOL) ltd
08/11/2013,Terms Maintenance,Open Spaces,956.39,Enterprise (AOL) ltd
21/03/2014,Terms Maintenance,Open Spaces,727.38,Enterprise (AOL) ltd
21/03/2014,Terms Maintenance,Open Spaces,"6,740.36",Enterprise (AOL) ltd
30/01/2014,Provision of Wheelie Bins,Recycling,600.00,ESE World Limited
08/01/2014,General Grants,Grants To Voluntary Orgnstns,"2,437.50",ESREC
27/01/2014,Search and Investigation Fees,Council Tax Collection,"1,900.00",Experian Ltd
18/02/2014,Software Licenses & Contracts,Leisure Centres,578.32,Experian Ltd
23/01/2014,Rents,Closed Circuit Cameras,988.33,F&C Reit ASSET MANAGEMENT PLC
03/03/2014,Rents,Closed Circuit Cameras,839.95,F&C Reit ASSET MANAGEMENT PLC
20/12/2013,Contract Payments,Burton Retail Market,"32,890.45",Fairhurst Ward Abbotts
28/11/2013,Contract Payments,Civic Function Refurbishment (Capital),"35,370.30",Fairhurst Ward Abbotts
14/02/2014,Contract Payments,Civic Function Refurbishment (Capital),"17,617.27",Fairhurst Ward Abbotts
14/02/2014,Contract Payments,Civic Function Refurbishment (Capital),"4,208.63",Fairhurst Ward Abbotts
21/01/2014,Contract Payments,Civic Function Refurbishment (Capital),"15,397.24",Fairhurst Ward Abbotts
14/02/2014,Repairs & Maintenance to Buildings,Facilities Management,"4,040.35",Fairhurst Ward Abbotts
31/12/2013,Training Expenses,Corporate Training,707.25,Fairplace Cedar Ltd
14/03/2014,Rents,Community Sport (CSPAN),842.00,FISH2013
17/01/2014,Growth Point Work,New Growth Points,"2,381.80",Fitzpatrick Woolmer Design & Publishing Ltd
17/01/2014,Growth Point Work,New Growth Points,750.00,Fitzpatrick Woolmer Design & Publishing Ltd
20/01/2014,Growth Point Work,New Growth Points,"13,406.00",Fitzpatrick Woolmer Design & Publishing Ltd
14/01/2014,General Grants,Leisure Centres,979.75,Floodlighting and Electrical Services Ltd
14/01/2014,Grounds Maintenance,Uttoxeter Synthetic Pitch,700.25,Floodlighting and Electrical Services Ltd
29/01/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"1,060.00",Forge Leisure UK Limited
10/12/2013,Legal Costs,Legal Services,"6,200.00",Freeth Cartwright LLp
09/01/2014,Legal Costs,Legal Services,"3,476.30",Freeth Cartwright LLp
01/08/2013,Other Equipment,Uttoxeter Leisure Centre,748.70,Fresh Water Coolers Plc
20/02/2014,System Maintenance,ICT,"18,454.80",Frontier Software Plc
31/12/2013,Direct Purchases,DSO Stores Account,945.94,Fuel Card Services Ltd
31/01/2014,Direct Purchases,DSO Stores Account,"1,024.83",Fuel Card Services Ltd
28/02/2014,Direct Purchases,DSO Stores Account,"1,016.96",Fuel Card Services Ltd
31/03/2014,Direct Purchases,DSO Stores Account,"1,304.90",Fuel Card Services Ltd
31/10/2013,Office Equipment,Burton Town Hall Civic Building,956.00,Fuse4
15/01/2014,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,010.00",GEZE UK Ltd
24/01/2014,Direct Purchases,Street Cleaning,716.98,Glasdon UK Limited
02/12/2013,Vehicle Maintenance Costs,Recycling,"3,466.67",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,"6,010.34",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,"3,466.67",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,"3,005.17",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Refuse Collection,975.00,GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
02/01/2014,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
03/02/2014,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,"1,729.00",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,667.33,GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,541.67,GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,572.00,GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,689.00,GPL Hire
03/03/2014,Vehicle Maintenance Costs,Street Cleaning,"2,491.67",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
02/12/2013,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
02/01/2014,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
03/02/2014,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Trade Waste Recycling,"3,005.17",GPL Hire
03/03/2014,Vehicle Maintenance Costs,Trade Waste Recycling,"1,993.33",GPL Hire
18/02/2014,Accommodation Costs - B & B/Hotels,Housing Options,"1,093.33",Grail Court Hotel
21/03/2014,Accommodation Costs - B & B/Hotels,Housing Options,620.00,Grail Court Hotel
21/03/2014,Accommodation Costs - B & B/Hotels,Housing Options,620.00,Grail Court Hotel
05/03/2014,Accommodation Costs - B & B/Hotels,Housing Options,503.75,Grail Court Hotel
05/03/2014,Accommodation Costs - B & B/Hotels,Housing Options,706.25,Grail Court Hotel
11/03/2014,External Audit Fees,External Audit,"16,059.00",Grant Thornton UK LLP
11/03/2014,External Audit Fees,External Audit,"23,455.00",Grant Thornton UK LLP
09/11/2013,Training Expenses,Corporate Training,600.00,Greenfield Training & Consultancy Ltd
16/12/2013,Contract Payments,Burton Retail Market,"1,640.00",Greenway and Partners Ltd
22/01/2014,Contract Payments,Burton Retail Market,"1,640.00",Greenway and Partners Ltd
17/02/2014,Contract Payments,Burton Retail Market,"1,640.00",Greenway and Partners Ltd
09/12/2013,Vehicle Maintenance Costs,Recycling,638.25,Gullivers Municipal Hire Services
01/01/2014,Vehicle Maintenance Costs,Recycling,"19,954.99",Gullivers Municipal Hire Services
01/02/2014,Vehicle Maintenance Costs,Recycling,"19,954.99",Gullivers Municipal Hire Services
23/01/2014,Vehicle Maintenance Costs,Recycling,708.28,Gullivers Municipal Hire Services
01/03/2014,Vehicle Maintenance Costs,Recycling,"19,954.99",Gullivers Municipal Hire Services
21/01/2014,Play Equipment,Open Spaces,577.20,HAGS SMP Ltd
01/01/2014,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
31/12/2013,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
01/10/2013,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
31/12/2013,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
01/02/2014,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
31/01/2014,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
24/02/2014,Vehicle Maintenance Costs,Street Cleaning,665.69,Hako Machines Limited
28/02/2014,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
14/03/2014,Vehicle Maintenance Costs,Street Cleaning,857.69,Hako Machines Limited
01/03/2014,Vehicle Maintenance Costs,Street Cleaning,"1,516.67",Hako Machines Limited
22/11/2013,Grounds Maintenance,Asset Management,871.00,Harvey & Clark Ltd
22/01/2014,Repairs & Maintenance to Buildings,Neighbourhood Management,693.00,Harvey & Clark Ltd
28/02/2014,Repairs & Maintenance to Buildings,Public Conveniences,"13,598.80",Harvey & Clark Ltd
31/03/2014,Repairs & Maintenance to Buildings,Village & Community Halls,"1,625.00",Harvey & Clark Ltd
04/04/2014,Repairs & Maintenance to Buildings,Yeoman Industrial Estate,"1,232.00",Harvey & Clark Ltd
16/01/2014,General Grants,Grants To Voluntary Orgnstns,"3,500.00",Harvey Girls
20/01/2014,Recruitment Costs,Enterprise,"1,320.00",Havas People Ltd
20/01/2014,Recruitment Costs,Enterprise,"1,320.00",Havas People Ltd
28/03/2014,Advertising,Brewhouse Arts Centre,"1,498.00",Hawksworth Graphic & Print Ltd
28/03/2014,Printing and Stationery,Uttoxeter Leisure Centre,"1,135.00",Hawksworth Graphic & Print Ltd
20/01/2014,Subscriptions,Housing Benefits Admin,585.00,Hbinfo Ltd
28/02/2014,Repairs & Maintenance to Buildings,Facilities Management,545.00,Heightsafe Systems Ltd
14/01/2014,Subscriptions,Chief Executive,833.00,Hemming Group Ltd
17/12/2013,Medical Examinations,Human Resources,623.03,Hobson Health
27/01/2014,Medical Examinations,Human Resources,623.03,Hobson Health
21/02/2014,Medical Examinations,Human Resources,623.03,Hobson Health
18/03/2014,Medical Examinations,Human Resources,844.15,Hobson Health
07/01/2014,General Grants,Grants To Voluntary Orgnstns,"4,504.00",Home-Start East Staffordshire
01/02/2014,Miscellaneous Licenses,Brewhouse Arts Centre,"1,872.63",Honeywell Control Systems Ltd
12/02/2014,General Grants,Planning Policy,"3,126.46",Horninglow & Eton Parish Council
15/01/2014,Software Licenses & Contracts,Licensing,"11,299.74",Idox Software Ltd
01/02/2014,System Maintenance,Legal Services,"1,820.00",Iken Business Ltd
18/02/2014,Car Park Income,High Street Non Retained,"3,738.69",Iliffe News & Media
24/12/2013,Maintenance Contracts,Brewhouse Arts Centre,502.00,Independent Parts and Service Ltd
13/01/2014,Printing and Stationery,Arts Development,586.88,InknToner Uk Internet Ltd
09/12/2013,Consumables & Media Supplies,ICT,502.98,Insight Direct Uk
31/10/2013,ICT Departmental Purchases,ICT,"2,613.83",Insight Direct Uk
13/09/2013,ICT Departmental Purchases,ICT,764.78,Insight Direct Uk
06/03/2014,ICT Departmental Purchases,ICT,"2,039.31",Insight Direct Uk
24/03/2014,ICT Departmental Purchases,ICT,"3,835.65",Insight Direct Uk
18/03/2014,ICT Departmental Purchases,ICT,"5,673.70",Insight Direct Uk
18/03/2014,ICT Departmental Purchases,ICT,"3,285.63",Insight Direct Uk
18/03/2014,ICT Departmental Purchases,ICT,"3,315.93",Insight Direct Uk
24/03/2014,ICT Departmental Purchases,ICT,"1,003.96",Insight Direct Uk
13/03/2014,IEG Core Contribution,ICT,"1,814.48",Insight Direct Uk
13/03/2014,IEG Core Contribution,ICT,"4,339.63",Insight Direct Uk
02/01/2014,Arts Programme Expenses,Music Project,"1,119.63",Insight Direct Uk
13/02/2014,Software Licenses & Contracts,ICT,653.57,Intrinsic Technology Ltd
17/01/2014,Telephones,Switchboard and Reception,"1,093.12",Intrinsic Technology Ltd
14/02/2014,Telephones,Switchboard and Reception,"1,217.19",Intrinsic Technology Ltd
17/03/2014,Telephones,Switchboard and Reception,"1,193.74",Intrinsic Technology Ltd
23/12/2013,Subscriptions,Business Rate Collection,995.00,IRRV
18/12/2013,Growth Point Work,New Growth Points,"8,650.00",Ivy House Environmental
05/12/2013,Security of Premises,Burton Retail Market,"1,460.00",J & S Security Services
14/02/2014,Security of Premises,Burton Retail Market,"1,091.50",J & S Security Services
14/03/2014,Security of Premises,Burton Retail Market,"1,314.00",J & S Security Services
07/03/2014,Fees and Charges,Planning Delivery,690.00,J C Bamford Excavators
18/12/2013,Advertising,UEFA U17�s European Championships,600.00,J C Decaux Uk Ltd
28/01/2014,Advertising,UEFA U17�s European Championships,600.00,J C Decaux Uk Ltd
30/11/2013,Grounds Maintenance,Open Spaces,606.00,J Rowland Construction
08/01/2014,Grounds Maintenance,Open Spaces,868.92,J Rowland Construction
03/12/2013,Rents,Open Spaces,"2,500.00",J T Leavesley Limited
06/03/2014,Rents,Open Spaces,"2,500.00",J T Leavesley Limited
31/01/2014,Cash Collection Security Services,Car Parks - General,"3,961.50",Jade Security Service Ltd
31/12/2013,Cash Collection Security Services,Car Parks - General,"3,665.10",Jade Security Service Ltd
05/02/2014,Subscriptions,Licensing,600.00,James Button & Co Solicitors
20/03/2014,Grounds Maintenance,Open Spaces,"1,279.00",Keep Britain Tidy
21/01/2014,Consumable Materials,Office Cleaning,561.13,Knighton Janitorial
15/01/2014,General Grants,Enterprise,"6,863.98",L.D.C.
07/03/2014,Subscriptions,Building Consultancy Non-Chargeable Activities,"1,930.21",LABC
29/01/2014,Consultants,National Forest,"1,000.00",Landscape by Design Ltd
29/01/2014,Consultants,National Forest,750.00,Landscape by Design Ltd
24/02/2014,Consultants,National Forest,950.00,Landscape by Design Ltd
28/03/2014,Consultants,National Forest,"1,500.00",Landscape by Design Ltd
22/01/2014,Repairs & Maintenance to Buildings,Leisure Centres,"2,150.00",LDN Customer Solutions Ltd
28/03/2014,Fixtures & Fittings,Shobnall Leisure Complex,613.35,Leicestershire C C (Espo)
05/12/2013,Fees and Charges,Building Consultancy Chargeable Activities,"1,002.00",Lichfield District Council
05/12/2013,Fees and Charges,Building Consultancy Chargeable Activities,899.00,Lichfield District Council
08/11/2013,Fees and Charges,Building Consultancy Chargeable Activities,"1,202.40",Lichfield District Council
28/01/2014,Subscriptions,Environmental Health,700.00,Lichfield District Council
23/01/2014,Photographs and Brochures,Tourism Development,560.00,Lichfield District Council
09/01/2014,Hire of Equipment,Brewhouse Arts Centre,675.85,Lichfield Light & Sound Company Ltd
11/12/2013,Advertising,Brewhouse Arts Centre,"1,855.00",Lichfield Printers
18/02/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,228.00",Life Theatre Limited
28/02/2014,Software Licenses & Contracts,Planning Policy,"2,880.00",Limehouse Software Ltd
04/02/2014,Arts Worker Fees,Brewhouse Arts Centre,"1,542.00",LipService
07/02/2014,Wasps Expenditure,Ward Action Service Plans,504.00,Little Stars Pre School
17/03/2014,Other Expenses,Brewhouse Community Ticket Sales,"3,876.00",Little Theatre Company
16/03/2014,Advertising,Council Tax Collection,"1,998.00",Local World Ltd
30/11/2013,Advertising,Planning Delivery,679.32,Local World Ltd
19/01/2014,Advertising,Planning Delivery,"2,717.28",Local World Ltd
26/01/2014,Advertising,Planning Delivery,639.36,Local World Ltd
28/02/2014,Advertising,Planning Delivery,559.44,Local World Ltd
31/03/2014,Play Equipment,Open Spaces,"1,148.00",Ludus Leisure Ltd
07/01/2014,Arts Worker Fees,Brewhouse Arts Centre,650.00,M & M Productions
31/10/2013,Contract Payments,Housing Projects,"13,000.00",Mace Ltd
05/12/2013,Contract Payments,Housing Projects,"3,800.00",Mace Ltd
08/01/2014,Contract Payments,Housing Projects,"3,800.00",Mace Ltd
10/02/2014,Contract Payments,Housing Projects,"2,500.00",Mace Ltd
19/02/2014,Arts Worker Fees,Arts Programme - Community Arts Development,"4,779.00",Make Some Noise West Midlands
09/10/2013,Arts Worker Fees,Arts Programme - Community Arts Development,"1,000.00",Make Some Noise West Midlands
18/02/2014,Training Expenses,Corporate Training,900.00,Mallard Consultancy Ltd
19/12/2013,Other Equipment,Meadowside Leisure Centre,"2,975.00",Mantech Safety Systems Ltd
28/01/2014,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"1,200.00",MAS Environmental Ltd
04/04/2014,Other Equipment,Street Cleaning,"8,100.00",Maxwell Amenity Ltd
28/01/2014,Wasps Expenditure,Ward Action Service Plans,500.00,Mayfield Parish Council
31/01/2014,Play Equipment,Open Spaces,709.74,Medway Galvanising Company Ltd
14/01/2014,Play Equipment,Open Spaces,783.52,Medway Galvanising Company Ltd
10/02/2014,Car Parks Maintenance,Open Spaces,"1,670.00",Met Office
20/12/2013,Repairs and Maintenance of Car Park Ticket Machines,Car Parks - General,"2,661.00",Metric Group Limited
08/01/2014,Repairs and Maintenance of Car Park Ticket Machines,Car Parks - General,527.00,Metric Group Limited
10/03/2014,Repairs and Maintenance of Car Park Ticket Machines,Car Parks - General,"3,250.80",Metric Group Limited
04/03/2014,Repairs & Maintenance to Buildings,Millers Lane Depot (ex Trentforce prems),"2,800.00",Midland Fire & Security Services Ltd
24/01/2014,Taxi Panels,Licensing,"1,128.00",Mogo Uk
04/04/2014,Taxi Panels,Licensing,"1,128.00",Mogo Uk
31/10/2013,Consultants,Planning Policy,"21,345.00",Mott MacDonald Ltd t/a Cambridge Education
22/11/2013,Consultants,Planning Policy,"13,810.00",Mott MacDonald Ltd t/a Cambridge Education
27/03/2014,Council Newsletter,Programmes & Information,"1,000.00",Mynewsdesk AB
20/02/2014,Grounds Maintenance,Open Spaces,946.80,N A Brown Ltd
30/12/2013,Grounds Maintenance,Open Spaces,643.80,N A Brown Ltd
13/03/2014,General Grants,Planning Policy,"3,671.29",Newborough Parish Council
19/12/2013,Third Party Payments,Internal Audit,"7,583.33",NHS Arden CSU
31/01/2014,Third Party Payments,Internal Audit,"7,583.33",NHS Arden CSU
26/02/2014,Third Party Payments,Internal Audit,"7,583.33",NHS Arden CSU
14/03/2014,Third Party Payments,Internal Audit,"7,583.33",NHS Arden CSU
14/03/2014,Family Nurse,Partnerships,"16,666.70",NHS England
02/04/2014,Legal Costs,Business Rate Collection,900.00,No5 Chambers Ltd
14/02/2014,Training Expenses,Corporate Training,"1,050.00",NobleProg (UK) Limited
14/02/2014,Training Expenses,Corporate Training,"1,050.00",NobleProg (UK) Limited
20/01/2014,Software Licenses & Contracts,Council Tax Collection,"2,000.00",Northgate Information Solutions UK Ltd
19/12/2013,Year End Support,Council Tax Collection,"2,200.00",Northgate Information Solutions UK Ltd
01/01/2014,Software Licenses & Contracts,Housing Benefits Admin,"12,500.00",Northgate Information Solutions UK Ltd
31/12/2013,Software Licenses & Contracts,Housing Benefits Admin,"1,577.40",Northgate Information Solutions UK Ltd
01/03/2014,Temporary Staff Costs,Housing Benefits Admin,"2,986.65",Northgate Information Solutions UK Ltd
31/03/2014,Temporary Staff Costs,Housing Benefits Admin,"2,720.00",Northgate Information Solutions UK Ltd
03/02/2014,System Maintenance,ICT,943.05,Northgate Information Solutions UK Ltd
18/01/2014,Software Licenses & Contracts,Planning Delivery,"23,000.00",Northgate Information Solutions UK Ltd
23/05/2013,Systems Development,Planning Delivery,"4,200.00",Northgate Information Solutions UK Ltd
03/01/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,795.16,Northgate Lodge
02/03/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,009.36",Northgate Lodge
01/02/2014,Kenneling & Other Expenses,Pest Control & Animal Welfare,"1,032.31",Northgate Lodge
01/12/2013,Grounds Maintenance,Open Spaces,625.00,Nova Sport Ltd
07/01/2014,Grounds Maintenance,Open Spaces,650.00,Nova Sport Ltd
03/12/2013,Play Equipment,Open Spaces,625.00,Nova Sport Ltd
21/12/2013,Play Equipment,Open Spaces,"1,050.00",Nova Sport Ltd
03/12/2013,Play Equipment,Open Spaces,"13,550.00",Nova Sport Ltd
30/12/2013,Contract Payments,Burton Retail Market,"1,660.00",NRN Design Ltd
30/01/2014,Contract Payments,Burton Retail Market,"3,560.00",NRN Design Ltd
28/02/2014,Grounds Maintenance,Leisure Centres,"1,028.27",O. Heap & Son (Derby) Ltd
10/01/2014,Arts Worker Fees,Brewhouse Arts Centre,"1,387.50",Oddsocks Productions Ltd
03/03/2014,Accommodation Costs - B & B/Hotels,Housing Options,"1,000.00",Oldroyd Guest House 2009 Ltd
10/03/2014,Arts Worker Fees,Brewhouse Arts Centre,"3,218.00",Open All Hours Productions
24/01/2014,General Grants,Housing Options,"1,000.00",Orbit Group Ltd
03/02/2014,General Grants,Housing Standards,"12,324.00",Orbit Group Ltd
08/01/2014,Disabled Facility Grant Payments,Housing Standards,"4,476.70",Orbit Housing Association
02/01/2014,Disabled Facility Grant Payments,Housing Standards,"4,495.25",Orbit Housing Association
23/01/2014,Disabled Facility Grant Payments,Housing Standards,"7,169.73",Orbit Housing Association
04/02/2014,Disabled Facility Grant Payments,Housing Standards,"4,781.00",Orbit Housing Association
21/01/2014,Disabled Facility Grant Payments,Housing Standards,"3,874.47",Orbit Housing Association
24/01/2014,Disabled Facility Grant Payments,Housing Standards,"14,896.20",Orbit Housing Association
22/01/2014,Disabled Facility Grant Payments,Housing Standards,"4,492.40",Orbit Housing Association
17/01/2014,Disabled Facility Grant Payments,Housing Standards,"3,913.50",Orbit Housing Association
09/01/2014,Disabled Facility Grant Payments,Housing Standards,"3,936.42",Orbit Housing Association
23/01/2014,Disabled Facility Grant Payments,Housing Standards,822.73,Orbit Housing Association
14/01/2014,Disabled Facility Grant Payments,Housing Standards,"3,591.50",Orbit Housing Association
25/02/2014,Disabled Facility Grant Payments,Housing Standards,"2,098.00",Orbit Housing Association
28/02/2014,Disabled Facility Grant Payments,Housing Standards,"5,241.50",Orbit Housing Association
28/02/2014,Disabled Facility Grant Payments,Housing Standards,"4,076.00",Orbit Housing Association
19/03/2014,Disabled Facility Grant Payments,Housing Standards,"4,658.50",Orbit Housing Association
12/03/2014,Disabled Facility Grant Payments,Housing Standards,"4,098.60",Orbit Housing Association
13/03/2014,Disabled Facility Grant Payments,Housing Standards,"4,857.00",Orbit Housing Association
28/10/2013,Disabled Facility Grant Payments,Housing Standards,"4,173.40",Orbit Housing Association
18/10/2013,Disabled Facility Grant Payments,Housing Standards,"5,396.15",Orbit Housing Association
19/12/2013,Disabled Facility Grant Payments,Housing Standards,"7,208.00",Orbit Housing Association
02/01/2014,Disabled Facility Grant Payments,Housing Standards,"4,823.50",Orbit Housing Association
18/12/2013,Disabled Facility Grant Payments,Housing Standards,"3,578.42",Orbit Housing Association
12/12/2013,Disabled Facility Grant Payments,Housing Standards,"2,506.90",Orbit Housing Association
17/12/2013,Disabled Facility Grant Payments,Housing Standards,"21,109.20",Orbit Housing Association
13/01/2014,Disabled Facility Grant Payments,Housing Standards,"5,100.00",Orbit Housing Association
13/01/2014,Disabled Facility Grant Payments,Housing Standards,"4,620.00",Orbit Housing Association
30/01/2014,Office Equipment,Burton Town Hall Civic Building,"3,543.00",ORSuk
01/01/2014,Maintenance Contracts,Brewhouse Arts Centre,508.20,Otis Ltd
06/03/2014,Project Grant Payments,Neighbourhood Management,"2,700.00",Outwoods Parish Council
13/03/2014,General Grants,Planning Policy,"3,126.46",Outwoods Parish Council
16/02/2014,Subscriptions,Housing Benefits Admin,595.00,Ovaltech Ltd
06/01/2014,Catering Supplies,Shobnall Leisure Complex,518.09,Palmer & Harvey Mclane Ltd
31/03/2014,Printing and Stationery,Central Reprographics,"1,611.00",Parker & Son (Printers) Ltd
26/02/2014,Contract Payments,Disability Sport,890.00,Parker & Son (Printers) Ltd
28/02/2014,Training Expenses,Corporate Training,695.00,Penna Plc
07/01/2014,Other Expenses,Brewhouse Community Ticket Sales,698.00,Performing Stars Academy Limited
26/03/2014,Fixtures & Fittings,Shobnall Leisure Complex,895.00,Phoenix Joinery
13/02/2014,Miscellaneous Licenses,Burton Town Hall Civic Building,903.41,Phonographic Performance Limited
13/02/2014,Miscellaneous Licenses,Meadowside Leisure Centre,"2,184.86",Phonographic Performance Limited
31/12/2013,Cleaning Contracts,Meadowside Leisure Centre,"1,002.75",PHS Group Plc
21/02/2014,Repairs & Maintenance to Buildings,Public Conveniences,"1,644.41",PHS Group Plc
08/01/2014,Grounds Maintenance,Horticultural Resource Centre,825.00,Pictorial Meadows Ltd
