Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Flood Compensation Payments,Flood Compensation Payments,"5,000.00",An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
01/11/2021,Advance of Salary,Advance of Salary,"1,079.29",An Individual
07/12/2021,Advance of Salary,Advance of Salary,"1,079.29",An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
05/11/2021,Flood Compensation Payments,Flood Compensation Payments,"2,195.00",An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
08/12/2021,Other Expenses,Brewhouse Community Ticket Sales,"3,421.00",An Individual
17/10/2021,Professional Theatre Fees,Brewhouse Arts Centre,745.50,An Individual
26/10/2021,Other Expenses,Brewhouse Community Ticket Sales,"4,886.00",An Individual
24/09/2021,Advance of Salary,Advance of Salary,568.79,An Individual
09/12/2021,Advertising,Cultural Services Marketing,750.00,An Individual
13/09/2021,Public/Civic Function Expenses,Twinning and Civic Ceremonials,"1,950.00",An Individual
15/11/2021,Other Expenses,Brewhouse Community Ticket Sales,"3,460.00",An Individual
16/12/2021,Other Homeless Prevention,Housing Options,"1,000.00",An Individual
18/11/2021,Legal Costs,Legal Services,"1,223.50",Anthony Collins Solicitors LLP
07/12/2021,Training Expenses,Corporate Training,675.00,Aquila Training Services Ltd
02/12/2021,General Grants,Enterprise,"3,500.00",Ashes Memorial Jewellery
31/08/2021,Systems Development,Development Control,"2,125.00",Astun Technology
30/10/2021,Systems Development,Development Control,"1,700.00",Astun Technology
04/10/2021,General Grants,Enterprise,"2,500.00",Baggy Boys Ltd
26/10/2021,Wasps Expenditure,Councillors Community Fund,"1,000.00",Barton under Needwood Hockey Club
08/12/2021,Professional Support,Housing Standards,"5,288.70",Beat the Cold
12/11/2021,Third Party Payments,Recycling,"4,786.46",Biffa Waste Services Limited
29/10/2021,Third Party Payments,Recycling,"4,574.26",Biffa Waste Services Limited
22/10/2021,Third Party Payments,Recycling,"6,399.38",Biffa Waste Services Limited
05/11/2021,Third Party Payments,Recycling,"4,994.54",Biffa Waste Services Limited
15/10/2021,Third Party Payments,Recycling,"49,523.85",Biffa Waste Services Limited
24/09/2021,Third Party Payments,Recycling,"7,382.77",Biffa Waste Services Limited
19/11/2021,Third Party Payments,Recycling,"5,360.15",Biffa Waste Services Limited
15/10/2021,Third Party Payments,Recycling,"1,072.45",Biffa Waste Services Limited
15/10/2021,Third Party Payments,Recycling,"5,907.98",Biffa Waste Services Limited
11/11/2021,Third Party Payments,Recycling,"40,227.00",Biffa Waste Services Limited
10/09/2021,Third Party Payments,Recycling,"13,111.47",Biffa Waste Services Limited
26/11/2021,Third Party Payments,Recycling,"4,725.32",Biffa Waste Services Limited
08/10/2021,Third Party Payments,Recycling,"5,645.23",Biffa Waste Services Limited
17/09/2021,Third Party Payments,Recycling,"6,870.79",Biffa Waste Services Limited
17/09/2021,Third Party Payments,Recycling,"39,846.10",Biffa Waste Services Limited
01/10/2021,Third Party Payments,Recycling,"6,512.82",Biffa Waste Services Limited
29/10/2021,Professional Fees,Enterprise,"8,432.50",Binnies UK Ltd
10/12/2021,Professional Fees,Enterprise,"7,657.99",Binnies UK Ltd
